Event Date,Event End Date,Term,Organization,Event Title,Justice(s),Venue,Address,Event Page,Registration Info,Recap Page,Transcript,Video,Tweet,Other Source,Hat Tip,Hat Tip Link,Canceled
2014-07-11,,Summer 2014,National Association of Elementary School Principals,NAESP 2014 Annual Conference and Expo,Sandra Day O'Connor,"","Gaylord Opryland Hotel, Nashville, TN",https://www.naesp.org/conference/2014-conference-special-presentations,"",https://www.naesp.org/sites/default/files/Wrap_OConnor.pdf,"","","","","","",false
2014-07-23,,Summer 2014,Conference of Chief Justices and Conference of State Court Administrators,2014 Annual Meeting: Luncheon and Presentation of the Sandra Day O'Connor Award for the Advancement of Civics Education,Sandra Day O'Connor,"","The Greenbrier, White Sulphur Springs, West Virginia",http://www.courtswv.gov/ccjCosca/EducationProgram(3-12-14).pdf,"",https://cosca.ncsc.org/News/COSCA-Bulletins/August-2014.aspx,"","","","","","",false
2014-08-30,,Summer 2014,Library of Congress,"2014 Library of Congress National Book Festival. Justice O'Connor will interview her brother, H. Alan Day, and Lynn Wiese Sneyd about their new book, ""The Horse Lover: A Cowboy's Quest to Save the Wild Mustangs."" There will also be a book signing at 1pm.",Sandra Day O'Connor,"","Walter E. Washington Convention Center, 801 Mt Vernon Pl NW, Washington, DC 20001",http://www.loc.gov/bookfest/author/sandra_day_o_connor,Free and open to public,"",https://www.loc.gov/today/cyberlc/transcripts/2014/2014nbf/14_oconnorsneydday.txt,https://www.youtube.com/watch?v=oHf4dlKZhig,"","","","",false
2014-09-11,,Summer 2014,Boise State University Andrus Center for Public Policy,2014 Andrus Center Conference on Women and Leadership,Sandra Day O'Connor,Boise State University Student Union Building,"1700 University Drive, Boise, ID 83725",https://news.boisestate.edu/update/2014/08/25/andrus-center-present-women-leadership-conference/,http://sspa.boisestate.edu/andruscenter/events/andrus-conference/registration/,"","","","","","","",false
2014-09-17,,Summer 2014,Constitutionally Speaking,"Constitutionally Speaking: Sandra Day O'Connor. For this Constitution Day event, Justice Souter will introduce Justice O'Connor, who will then speak on ""The State of Democracy in America Today.""","Sandra Day O'Connor, David Souter","","Capitol Center for the Arts, 44 S Main St, Concord, NH 03301",http://www.nhpr.org/post/retired-justices-oconnor-and-souter-speak-nh#stream/0,"",http://www.constitutionallyspeakingnh.org/oconnor.php,"",https://www.youtube.com/watch?v=UpZqiGfHbts,"","","","",false
2014-09-20,,Summer 2014,The Phoenix Symphony,The Phoenix Symphony 2014/15 Season Opening Night: Tito Munoz Conducts Carmina Burana. Justice O'Connor will guest conduct the national anthem before the concert,Sandra Day O'Connor,"","1 N 1st St, Phoenix, AZ 85004",http://frontdoorsnews.com/2014/08/tito-munoz-begins-his-inaugural-season-with-sandra-day-oconnor/,Buy tickets here: http://tickets.phoenixsymphony.org/single/SelectSeatingSYOS.aspx?p=7535&z=96,"","","","","",,,false
2014-10-02,,Summer 2014,Paint Phoenix Purple,Paint Phoenix Purple Campaign Kick-Off Press Conference,Sandra Day O'Connor,Phoenix City Hall Atrium,"200 W. Washington Street, Phoenix, AZ 85003",https://www.phoenix.gov/news/humanservices/381,"",http://www.ahwatukee.com/community_focus/article_c7491840-4e67-11e4-a9ba-f32bfc12540f.html,"","","","",,,false
2014-10-30,,OT 2014,California State University Channel Islands,Democracy in the Digital Age: An Evening With Retired U.S. Supreme Court Justice Sandra Day O'Connor ,Sandra Day O'Connor,Grand Salon,"1 University Drive, Camarillo, CA 93012",https://www.csuci.edu/news/releases/2014-justiceoconnor.htm,Register at: http://go.csuci.edu/justiceoconnor.#sthash.KbpobsCY.dpuf,https://www.thecamarilloacorn.com/articles/from-cowgirl-to-supreme-court-justice/,"","","","","","",false
2014-11-13,,OT 2014,Arizona State University Sandra Day O'Connor College of Law,Arizona Center for Law and Society Downtown Phoenix Building Groundbreaking Ceremony,Sandra Day O'Connor,Arizona Center for Law and Society,"111 East Taylor Street, Phoenix, AZ 85004",https://asunews.asu.edu/20141105-law-school-groundbreaking,"",http://www.azcentral.com/story/news/local/phoenix/2014/11/14/sandra-day-oconner-arizona-state-law-school-groundbreaking/19009917/,"","","","",,,false
2014-11-15,,OT 2014,Canadian Bar Association British Columbia Branch,CBABC Ninth Annual Branch Conference,Sandra Day O'Connor,The Westin Kierland Resort & Spa,"6902 E Greenway Pkwy, Scottsdale, AZ 85254",https://cbabc.org/Publications-and-Resources/Events/2014/Nov-Dec/CBABC-Ninth-Annual-Branch-Conference,Register here: http://www.cbapd.org/details_en.aspx?id=BC_abc_2014,"","","","","","","",false
2014-12-02,,OT 2014,The Society of the Four Arts - Campus on the Lake Lecture Series,"iCivics: Engaging the next generation in active and intelligent citizenship, with Justice Sandra Day O’Connor",Sandra Day O'Connor,"Four Arts Hall, Dixon Education Building","2 4 Arts Plaza, Palm Beach, FL 33480",http://www.fourarts.org/event/icivics-engaging-the-next-generation-in-active-and-intelligent-citizenship-with-justice-sandra-day-oconnor/,Inquire about reservations at (561) 805 8562 or emailing campus@fourarts.org,"","","","","",,,false
2015-01-13,,OT 2014,Arizona YWCA Metropolitan Phoenix,Arizona YWCA Women's Empowerment Series: Luncheon & Conversations with Justice Ruth V. McGregor & Justice Sandra Day O’Connor,Sandra Day O'Connor,Irish Cultural Center,"1106 N Central Ave, Phoenix, AZ 85004",https://www.facebook.com/events/1528383454090747,"",http://www.thewomenseye.com/2015/02/16/empowering-luncheon-with-justice-sandra-day-oconnor/,"","","","",,,false
2015-01-14,,OT 2014,The Smithsonian’s National Museum of American History and Zócalo Public Square,"""What It Means To Be American"" Initiative Kick-Off Event: The Women of the West",Sandra Day O'Connor,The Heard Museum,"2301 North Central Avenue, Phoenix, AZ 85004",http://www.whatitmeanstobeamerican.org/events/the-women-of-the-west/,Event is free and open to the public. Register here: https://events.r20.constantcontact.com/register/eventReg?oeidk=a07ea2bw89518cf46a2&oseq=&c=&ch=,http://www.zocalopublicsquare.org/2015/01/15/the-women-of-the-american-west-dont-take-no-for-an-answer/events/the-takeaway/,"",https://www.youtube.com/watch?v=72mPhViEKIc,"","","","",false
2015-03-11,,OT 2014,The Arizona Region of the American Jewish Committee,Annual Judge Learned Hand Awards Luncheon,Sandra Day O'Connor,Hyatt Regency Phoenix,"122 N 2nd Street, Phoenix, AZ 85004",http://www.jewishaz.com/community/valley_view/sandra-day-o-connor-among-ajc-judge-learned-hands-honorees/article_d2e4a124-c1f3-11e4-abbb-3f2ffae6188f.html,http://tinyurl.com/2015LearnedHand,"","","","","",,,false
2015-03-12,,OT 2014,Arizona Women's Hall of Fame,"2015 Induction Ceremony. Justice O'Connor will be inducted as a ""Living Legacy.""",Sandra Day O'Connor,Arizona Historical Society Museum,"1300 N. College, Tempe, AZ 85281",https://www.azwhf.org/event/2015-azwhf-induction-ceremony-reception/,"The venue is at capacity and is not accepting RSVPs, but those interested can email the organizer.",https://www.azwhf.org/inductions/inducted-women-by-category/justice-sandra-day-oconnor/,"","","","","","",false
2015-04-15,,OT 2014,"Seneca Women, Cornell Law School's Avon Center, iCivics, and the Virtue Foundation",Global Leadership Forum,"Sandra Day O'Connor, Ruth Bader Ginsburg, Sonia Sotomayor, Elena Kagan",National Museum of Women in the Arts,"1250 New York Ave NW, Washington, DC 20005",http://senecawomen.com/event/seneca-women-global-leadership-series/,TBA,http://www.cbsnews.com/news/women-of-the-supreme-court-honor-sandra-day-oconnor/,"",https://www.senecawomen.com/sw-events/2017/6/19/seneca-women-global-leadership-forum,"","","","",false
2015-04-16,,OT 2014,J. Reuben Clark Law Society Mid-Atlantic DC Chapter,Annual Rex Lee & Shawn Bentley Award Luncheon,Sandra Day O'Connor,The Mayflower Renaissance Hotel,"1127 Connecticut Avenue, NW, Washington, DC 20036",http://jrclsdc.blogspot.com.br/2015/02/rex-lee-shawn-bentley-lunch.html,RSVP here: http://jrclsdc.org/dinner/,http://www.jrcls.org/news/story.php?id=306,"","","","",Michelle Olsen,https://twitter.com/AppellateDaily,false
2015-05-01,,OT 2014,The City Club of Eugene,Retired Justice O'Connor will participate in a discussion on civic education.,Sandra Day O'Connor,The Hult Center,"1 Eugene Center, Eugene, OR 97401",http://registerguard.com/rg/news/local/32854076-75/retired-justice-oconnor-cancels-eugene-visit.html.csp,The event has been canceled.,"","","","","","","",true
2015-05-11,2015-05-12,OT 2014,The Carter Center and Rotarians Against Child Slavery,World Summit: End Sexual Exploitation 2025,Sandra Day O'Connor,The Carter Center,"453 Freedom Parkway NE, Atlanta, GA 30307",https://www.cartercenter.org/news/pr/hr-04282015.html,"","","","","","","","",false
2015-10-06,,OT 2015,Arizona Opera Book Club,A Conversation with Sandra Day O'Connor and Alan Day about the book Lazy B: Growing up on a Cattle Ranch in the American Southwest.,Sandra Day O'Connor,Arizona Opera Center,"1636 N. Central Avenue, Phoenix, AZ 85004",http://www.azopera.org/events/conversation-justice-sandra-day-oconnor-and-alan-day-0,The event is free but attendees must register by signing up for the Arizona Opera Book Club.,"","","","","","","",false
2015-10-12,,OT 2015,EMCOR Group Incorporated,"7th Annual ""Protect Yourself. Get Screened Today."" Campaign. Justice O'Connor spoke at the event.",Sandra Day O'Connor,University of Arizona College of Medicine - Phoenix,"550 E Van Buren St, Phoenix, AZ 85004",http://www.emcorgroup.com/news/2015-news/175-person-pink-hard-hat-ribbon-creates-visible-call-action-breast-cancer-awareness-month-and-emcors-7th-annual-protect-yourself/,N/A,http://www.azcentral.com/story/news/local/arizona/2015/10/15/arizona-workers-form-giant-pink-ribbon-tout-breast-cancer-awareness/73832626/,"","","","","","",false
2016-08-15,,Summer 2016,Arizona State University Sandra Day O'Connor College of Law,Justice O'Connor participated in the grand opening of the Beus Center for Law and Society.,Sandra Day O'Connor,"Beus Center for Law and Society, Sandra Day O'Connor College of Law at Arizona State University","111 E Taylor St #9220, Phoenix, AZ 85004",https://law.asu.edu/asulaw-newsletter/beus-open,"",http://www.azcentral.com/story/news/local/phoenix/2016/08/16/oconnor-mccain-unveil-new-asu-law-school-facility-phoenix/88813834/,"","","","","","",false
2017-01-20,,OT 2016,National Coalition for Technology in Education & Training,Inaugural Ball 2017: Celebrating Education in the Digital Age. Justice O'Connor will receive a Community Builder Award for her work with iCivics.,Sandra Day O'Connor,Folger Shakespeare Library at the National Education Association Headquarters,"201 East Capitol Street, S.E., Washington, DC 20003",http://www.nctet.org/#!2017-inaugural-ball-1/brn19,N/A,"","","","","","","",false
