Event Date,Event End Date,Term,Organization,Event Title,Justice(s),Venue,Address,Event Page,Registration Info,Recap Page,Transcript,Video,Tweet,Other Source,Hat Tip,Hat Tip Link,Canceled
2014-09-12,,Summer 2014,D.C. Bar,2014 Harold Leventhal Talk,John Paul Stevens,"","US Court of Appeals for Federal Circuit, 717 Madison Place, NW, Washington DC 20439",https://www.dcbar.org/marketplace/event-details.cfm?productCD=011502GEN&type=event,Registration available at later date,"","","","","",,,false
2014-09-18,,Summer 2014,Chicago Bar Association,15th Annual Justice John Paul Stevens Award Luncheon - Keynote,John Paul Stevens,The Standard Club,"320 S Plymouth Ct, Chicago, IL 60604",http://www.chicagobar.org/am/news/default.aspx?id=389-15th-annual-justice-john-paul-stevens-award-luncheon--september-18,Reservation information available at http://www.chicagobar.org/am/news/default.aspx?id=389-15th-annual-justice-john-paul-stevens-award-luncheon--september-18,"",http://www.supremecourt.gov/publicinfo/speeches/JPS%20SpeechChicago_09-18-2014.pdf,"","","",,,false
2014-09-18,,Summer 2014,The John Marshall Law School Phi Delta Phi International Legal Honors Society,Presentation of the Inaugural Gavel Award,John Paul Stevens,Goldberg Courtroom,"The John Marshall Law School, 19 W. Jackson Blvd., Chicago",http://www.jsonline.com/business/pressrelease/national-press-releases/retired-us-supreme-court-justice-john-paul-stevens-to-visit-law-students-at-the-john-marshall-law-school-in-chicago-275277681.html,RSVP to Public Affairs Director Christine Kraly at 312-427-2737 ext. 171 or ckraly@jmls.edu,"","","","","",,,false
2014-09-19,,Summer 2014,Northwestern Law School,2014 Northwestern Law Alumni Awards Luncheon. Justice John Paul Stevens was honored with the Dean's Legacy Award.,John Paul Stevens,University Club of Chicago,"76 East Monroe Street, Chicago IL ",http://law.alumni.northwestern.edu/s/1479/04-law/law/index2.aspx?sid=1479&gid=4&pgid=467,"","","","","","",,,false
2014-09-23,,Summer 2014,The Economic Club of Southwestern Michigan,"Speaker Series: John Paul Stevens, Retired Supreme Court Associate Justice",John Paul Stevens,"Mendel Center, Lake Michigan College","2755 East Napier, Benton Harbor, MI 49022",https://theeconclub.com/john-paul-stevens,"","","","","","",,,false
2014-10-01,,Summer 2014,Georgetown University Law Center,"A Conversation with U.S. Supreme Court Justice John Paul Stevens (Retired), moderated by Georgetown Law Dean William M. Treanor.",John Paul Stevens,"Hart Auditorium, McDonough Hall","600 New Jersey Avenue, NW, Washington, D.C. 20001",http://www.law.georgetown.edu/news/press-releases/a-conversation-with-justice-john-paul-stevens.cfm?,Media can RSVP to: mediarelations@law.georgetown.edu. The event will also be livecast online.,"","",https://www.c-span.org/video/?321810-1/justice-john-paul-stevens-six-amendments,"","",,,false
2014-10-20,,OT 2014,The Economic Club of Grand Rapids,The Rule of Law: President Gerald R. Ford and the Constitution,John Paul Stevens,"International Ballroom, JW Marriott Hotel","235 Louis St NW, Grand Rapids, MI 49503",http://www.econclub.net/wp-content/uploads/2014/08/Oct_20_2014-Notice.5-1.pdf,Event open to members only. Members can register at www.econclub.net ,"","","","","",,,false
2015-01-20,,OT 2014,University of Florida Levin College of Law,A Conversation with Retired Supreme Court Justice John Paul Stevens,John Paul Stevens,Curtis M. Phillips Center for the Performing Arts,"3201 Hull Road, Gainesville, FL 32611",http://www.law.ufl.edu/news/2015/01/01/jan-20-2015-a-conversation-with-retired-supreme-court-justice-john-paul-stevens/,Event is open to UF Law community only.,"","","","","","","",false
2015-02-07,,OT 2014,University of Miami Law Review,2015 University of Miami Law Review Symposium -- Criminalized Justice: Consequences of Punitive Policy,John Paul Stevens,University of Miami,"1320 S Dixie Hwy, Coral Gables, FL 33124",http://lawreview.law.miami.edu/2015-symposium/,"","",http://www.supremecourt.gov/publicinfo/speeches/JPS%20University%20of%20Miami%20Speech%2002%2007%2015%20EMBARGOED.pdf,"","","",,,false
2015-03-24,,OT 2014,John's Island Club,John's Island Club Five O'Clock Hour,John Paul Stevens,John's Island Club,"3 Johns Island Dr, Vero Beach, FL 32963","","","",http://www.supremecourt.gov/publicinfo/speeches/JPS_Johns_Island_Club(Florida)_03-24-2015.pdf,"","","",,,false
2015-05-04,,OT 2014,Lawyers for Civil Justice,LCJ May 2015 Membership Meeting,John Paul Stevens,St. Regis Hotel,"923 16th Street Northwest, Washington, DC 20006 ",https://lawyersciviljusticedcassoc.wliinc1.com/events/LCJ-May-2015-Member-Meeting-11/details,"","",http://www.supremecourt.gov/publicinfo/speeches/JPS%20SpeechWashingtonDC_05-04-2015.pdf,"","","",,,false
2015-05-15,,OT 2014,Sports Lawyers Association,Sports Lawyers Association 41st Annual Conference. Justice Stevens will be speaking at a luncheon.,John Paul Stevens,Baltimore Marriott Waterfront Hotel,"700 Aliceanna St, Baltimore, MD 21202",http://www.sportslaw.org/conference/conference2015/overview.cfm,https://www.sportslaw.org/commerce/2015conf_regform.cfm,http://www.nationallawjournal.com/id=1202726861102/Stevens-Takes-Swing-at-Baseball-Antitrust-Exemption,http://www.supremecourt.gov/publicinfo/speeches/JPS_SportsLawyersAssociation_05-15-15.pdf,"","","",,,false
2015-05-19,,OT 2014,Alliance for Justice and George Washington University,A Conversation with The Honorable John Paul Stevens,John Paul Stevens,George Washington University,"2121 I St NW Washington, DC 20052",http://www.afj.org/multimedia/videos/content/a-conversation-with-the-honorable-john-paul-stevens,"",http://www.huffingtonpost.com/stephen-spaulding/justice-stevens-rips-citi_b_7424068.html,"",https://www.youtube.com/watch?v=8peZpUizHOg,"","",,,false
2015-06-02,,OT 2014,Princeton University,Justice Stevens was awarded an honorary Doctor of Laws degree at Princeton's 268th Commencement.,John Paul Stevens,Nassau Hall Lawn,"Princeton, NJ 08542",http://www.princeton.edu/main/news/archive/S43/31/63E98/index.xml?section=topstories,N/A,http://www.princeton.edu/main/news/archive/S43/31/63E98/index.xml?section=topstories,"","","","",,,false
2015-06-09,,OT 2014,Chicago Bar Association,Seventh U.S. Circuit Court of Appeals Judge Ann Claire Williams will interview Justice Stevens.,John Paul Stevens,"The Harold Washington Library, Pritzker Auditorium, Lower Level","400 South State Street, Chicago, IL 60605",http://www.chicagobar.org/am/newsfiles/files/538_JusticeStevensInterview_Poster.pdf,"Reservations are free. RSVP with Tamra Drees, CBA Events Coordinator, at tdrees@chicagobar.org or 312-554-2057.",http://chicago.suntimes.com/news/7/71/681260/justice-stevens-bridges-past-future,"","","","",,,false
2015-07-31,,Summer 2015,The American Bar Association,2015 ABA Annual Meeting: Justice Stevens is the keynote speaker at the International Human Rights Award and Passing of the Gavel Luncheon.,John Paul Stevens,The Fairmont Chicago,"200 N Columbus Drive, Chicago, IL 60601",http://www.americanbar.org/content/dam/aba/administrative/litigation/links/052115_521_annual_meeting_brochure.authcheckdam.pdf,Attendees can register at: http://www.americanbar.org/calendar/annual.html?sc_cid=ANN2014-D1. The various fare levels are here: http://www.americanbar.org/content/dam/aba/events/meetings_travel/15a_registration_fee_categories.authcheckdam.pdf.,http://www.abajournal.com/news/article/john_paul_stevens_says_he_likes_chief_justice_roberts_style/,http://www.supremecourt.gov/publicinfo/speeches/JPS_Speech_ABA_Section_of_Litigation_International_Human_Rights_Award_Luncheon_07-31-15.pdf,http://bcove.me/cgbca6n5,"","","","",false
2015-10-02,,Summer 2015,New York Historical Society,"A Conversation with Justice Stevens, moderated by Marcia Coyle",John Paul Stevens,Robert H. Smith Auditorium,"170 Central Park West, New York, NY 10024",http://www.nyhistory.org/programs/conversation-justice-stevens,"Tickets can be purchased for $44 (members pay $32) by phone, online, or in person: http://www.nyhistory.org/programs/conversation-justice-stevens","","","","","",Marcia Coyle,https://twitter.com/MarciaCoyle,true
2015-10-13,,OT 2015,Chicago Bar Association,16th Annual Justice John Paul Stevens Award Luncheon,John Paul Stevens,The Standard Club,"320 S. Plymouth Ct. Chicago, IL 60604",http://www.counselsquare.com/moreinfo.aspx?ID=967,"","","","","","","","",false
2016-02-05,,OT 2015,University of Miami Law Review,"Justice Stevens will deliver the keynote speech at a symposium titled ""The Constitution on Campus: Do Students Shed Their Rights at the Schoolhouse Gates?""",John Paul Stevens,University of Miami Donna E. Shalala Student Center,"1330 Miller Drive, University of Miami, Coral Gables, Florida 33146",http://everitas.univmiami.net/2016/01/14/supreme-court-justice-john-paul-stevens-to-deliver-keynote-at-law-review-symposium/,The event is free and open to the public.,http://www.law.miami.edu/news/2016/february/supreme-court-justice-john-paul-stevens-delivers-keynote-university-miami-law,"",https://www.c-span.org/video/?404001-1/justice-john-paul-stevens-free-speech-students-rights,"","","","",false
2016-04-25,,OT 2015,School of Law at Washington University in St. Louis,18th Annual Public Interest Law & Policy Speakers Series: How We Should Change the Second Amendment,John Paul Stevens,"Anheuser-Busch Hall, Bryan Cave Moot Courtroom (310), School of Law at Washington University in St. Louis","1 Brookings Dr, St. Louis, MO 63130",http://news.wustl.edu/news/Pages/PILPSS-spring-2016.aspx,The lecture is free and open to the public.,http://www.nationallawjournal.com/id=1202755971832/Stevens-Recounts-His-Clashes-With-Scalia?slreturn=20160327111235,http://www.supremecourt.gov/publicinfo/speeches/JPS%20Speech%20Washington%20University%20in%20St%20Louis%20School%20of%20Law_04-25-2016.pdf,"","","","","",false
2016-05-02,,OT 2015,Seventh Circuit Bar Association,65th Annual Seventh Circuit Bar Association Meeting and Seventh Circuit Judicial Conference,"Elena Kagan, John Paul Stevens",Radisson Blu Aqua Hotel,"221 N. Columbus Drive, Chicago, IL",http://www.7thcircuitbar.org/events/EventDetails.aspx?id=690181,"",http://www.chicagolawbulletin.com/Articles/2016/05/03/Supreme-Court-vacancies-5-3-16.aspx,"",https://www.c-span.org/video/?408836-1/justices-kagan-stevens-supreme-court,"","","","",false
2016-05-05,,OT 2015,The New-York Historical Society,Bernard and Irene Schwartz Distinguished Speakers Series: A Conversation with Justice Stevens,John Paul Stevens,"Robert H. Smith Auditorium, The New-York Historical Society","170 Central Park West, New York, NY 10024",http://www.nyhistory.org/programs/conversation-justice-stevens-0,"",http://www.huffingtonpost.com/entry/john-paul-stevens-supreme-court-nominee_us_572b8118e4b0bc9cb045f4f3,"","","","","","",false
2016-05-17,,OT 2015,American Law Institute,"ALI 93rd Annual Meeting: A Conversation with Justice John Paul Stevens, Supreme Court of the United States",John Paul Stevens,"The Ritz-Carlton, Washington DC","1150 22nd Street, NW Washington, DC 20037",https://www.ali.org/annual-meeting-2016/agenda/,"",http://www.nationallawjournal.com/id=1202757857060/John-Paul-Stevens-Calls-Senate-Inaction-on-Garland-Unfortunate,"","","","","","",false
2016-06-10,,OT 2015,Arlington County Bar Association,Arlington County Bar Association Luncheon,John Paul Stevens,Arlington County Bar Association,"1425 S Courthouse Rd #1800, Arlington, VA 22204","","","",http://www.supremecourt.gov/publicinfo/speeches/JPS_Speech_Arlington_County_Bar_Association_06-10-2016.pdf,"","","","","",false
2016-07-19,2016-07-23,Summer 2016,New York University School of Law,The Justices participated in a NYU Law conference focusing on the collapse of states.,"Ruth Bader Ginsburg, Samuel Alito, John Paul Stevens","Barcelona, Spain","Barcelona, Spain",http://www.law.nyu.edu/news/barcelona-conference-2016,"",http://www.law.nyu.edu/news/barcelona-conference-2016,"","","","","","",false
2016-09-14,,Summer 2016,Chicago Bar Association,17th Annual Justice John Paul Stevens Award Luncheon. Justice Stevens will deliver the keynote address.,John Paul Stevens,The Standard Club,"320 S Plymouth Ct, Chicago, IL 60604",http://www.chicagobar.org/am/news/default.aspx?id=389-15th-annual-justice-john-paul-stevens-award-luncheon--september-18,"$75 per person, $750 tables of 10. For reservations, contact Tamra Drees at 312-554-2057.","","","","","","","",false
2016-11-01,,OT 2016,Harvard Law School Board of Student Advisers,Justice Stevens was one of the presiding justices for the Ames Competition Final Round.,John Paul Stevens,Ames Courtroom of Harvard Law School,"1515 Massachusetts Avenue, Cambridge, MA 02138",https://orgs.law.harvard.edu/bsa/final-round/,"",http://today.law.harvard.edu/sake-argument-retired-justice-stevens-presides-ames-competition-hls-video/,"",https://www.youtube.com/watch?v=whFTT9tWxzo,"","","","",false
2017-01-27,,OT 2016,Sandra Day O'Connor College of Law,"Retired Justice John Paul Stevens spoke at a ceremony honoring President Jimmy Carter, who was awarded the O'Connor Justice Prize.",John Paul Stevens,Arizona Biltmore Hotel,"2400 E Missouri Ave, Phoenix, AZ 85016",https://asunow.asu.edu/20170126-arizona-impact-jimmy-carter-will-receive-2017-o%E2%80%99connor-justice-prize-asu,"",http://downtowndevil.com/2017/01/29/84100/former-president-jimmy-carter-receives-oconnor-justice-prize/,"",https://www.youtube.com/watch?v=Ys4c6UmiFcM,"","","","",false
2017-05-11,,OT 2016,"Broward County Library, Galt Ocean Mile Reading Center","An Afternoon with Honorable John Paul Stevens, Retired Associate Justice of the Supreme Court of the United States.",John Paul Stevens,Galt Ocean Mile Reading Center,"3403 Galt Ocean Dr, Fort Lauderdale, FL 33308",http://www.galtmile.com/pdfs/galtlib0517events.pdf,"","","","","","","","",false
2018-10-04,,OT 2018,Institute for Learning in Retirement, Retired Supreme Court Justice John Paul Stevens talks with Palm Beach post columnist Frank Cerabino.,John Paul Stevens,Unitarian Universalist Fellowship of Boca Raton,"2601 St Andrews Blvd, Boca Raton, FL 33434",https://iliretirement.org/announcements,Tickets to the event are $25 and may be purchased at the door or by mailing a check to the Institute for Learning in Retirement.,https://www.nytimes.com/2018/10/04/us/politics/john-paul-stevens-brett-kavanaugh.html,"",https://www.c-span.org/video/?451375-1/retired-justice-stevens-judge-kavanaughs-hearing-performance-disqualifying,"","","","",false
