Event Date,Event End Date,Term,Organization,Event Title,Justice(s),Venue,Address,Event Page,Registration Info,Recap Page,Transcript,Video,Tweet,Other Source,Hat Tip,Hat Tip Link,Canceled
2014-09-03,,Summer 2014,Harvard Law School,A Conversation with United States Supreme Court Justice Elena Kagan,Elena Kagan,"WCC Milstein East, Harvard Law School","Harvard Law School, Cambridge, MA 02138",https://twitter.com/HLSCaseStudies/status/507155093280817152,Harvard ID required,"","","","","",,,false
2014-09-14,,Summer 2014,Legal Services Corporation,LSC's 40th Anniversary Kick-Off Conference. Justice Kagan gave remarks prior to the reception on the first day of the three-day conference.,Elena Kagan,Omni Shoreham,"25000 Calvert St. NW, Washington DC 20008",http://imgsvr.eventrebels.com/ERImg/01/09/64/40thLSCProgramfordownload.pdf,"","","",https://vimeo.com/107956118,"","","","",false
2014-10-21,,OT 2014,Historical Society of the District of Columbia Circuit,Reception for Law Clerks of the D.C. Circuit Courts,Elena Kagan,E. Barrett Prettyman Federal Courthouse,"333 Constitution Ave., NW Washington, DC 20001",http://dcchs.org/News/Newsletter21.pdf,"","","","","","",,,false
2014-11-09,,OT 2014,The Jewish Federations of North America,2014 General Assembly Opening Plenary,"Stephen Breyer, Elena Kagan","Gaylord National Resort and Convention Center, National Harbor, MD","201 Waterfront St, National Harbor, MD 20745",http://www.generalassembly.org,Register here: ga2014.wyndhamjade.com/ga2014/login.html?regCategoryId=14745170,"","","","","",,,false
2014-11-13,,OT 2014,The Supreme Court Historical Society,"The Supreme Court and the Civil War Revisited: 2014 Leon Silverman Lecture Series. Justice Kagan hosted the final lecture, ""President Lincoln, the Supreme Court and the Civil War,"" which was given by Professor Lucas Morel.",Elena Kagan,Supreme Court of the United States,"1 First St NE, Washington, DC 20543",http://supremecourthistory.org/assets/soc_events_2014_silverman.pdf,"",http://www.scotusblog.com/2014/11/divine-intent-president-abraham-lincoln-and-the-civil-war/,"","","","",,,false
2014-11-20,,OT 2014,Princeton University Center for Human Values,A Conversation with U.S. Supreme Court Justice Elena Kagan '81 and Princeton University President Christopher L. Eisgruber,Elena Kagan,"Richardson Auditorium, Princeton University","68 Nassau St, Princeton, NJ 08542",Richardson Auditorium,"Ticket distribution for Princeton students begins Nov. 5, for Princeton staff and faculty on Nov. 6, and for the general public begins Nov. 11, at the Frist Campus Center ticket office.","","","","","",,,false
2014-12-15,,OT 2014,University of Mississippi School of Law,U.S. Supreme Court Justices Antonin Scalia and Elena Kagan,"Antonin Scalia, Elena Kagan",University of Mississippi School of Law,"481 Coliseum Drive, University, MS 38677",http://law.olemiss.edu/event/u-s-supreme-court-justices-antonin-scalia-and-elena-kagan/,Details TBA,http://djournal.com/news/scalia-kagan-share-um-stage/,"","","","","","",false
2015-02-02,,OT 2014,University of Chicago Institute of Politics,Conversation between David Axelrod and United States Supreme Court Justice Elena Kagan,Elena Kagan,"Mandel Hall, University of Chicago","1131 East 57th Street  Chicago, IL 60637",https://www.eventbrite.com/e/scotus-justice-elena-kagan-registration-15146001097,Register for free tickets here: https://www.eventbrite.com/e/scotus-justice-elena-kagan-registration-15146001097?ref=ebapi,"","","","","",,,false
2015-02-03,,OT 2014,Northwestern University School of Law,Howard J. Trienens Visiting Judicial Scholar Program. Justice Kagan will sit for a discussion with Law School Dean Daniel Rodriguez and answer audience questions.,Elena Kagan,"Thorne Auditorium, Northwestern University School of Law","375 E. Chicago Ave, Chicago, IL",http://www.law.northwestern.edu/about/news/newsdisplay.cfm?ID=689,The discussion is open to members of the Northwestern community and the media.,"","","","","",,,false
2015-02-04,,OT 2014,Stanford Law School,Justice Kagan will preside over the final rounds of the Marion Rice Kirkwood Moot Court Competition.,Elena Kagan,"Room 80 Moot Courtroom, Stanford Law School","559 Nathan Abbott Way, Stanford, CA 94305",https://www.law.stanford.edu/event/2015/02/04/marion-rice-kirkwood-competition-final-rounds,"","","",https://www.youtube.com/watch?v=EnU3ZdzcwNo,"","",,,false
2015-03-18,,OT 2014,Democratic Leader Nancy Pelosi and Representative Cathy McMorris Rodgers,"Reception for Women's History Month Honoring Supreme Court Justices Ginsburg, Sotomayor and Kagan.","Ruth Bader Ginsburg, Sonia Sotomayor, Elena Kagan",National Statuary Hall,"U.S. Capitol Building, Washington, DC 20515","","",http://www.huffingtonpost.com/2015/03/18/nancy-pelosi-supreme-court-justices_n_6896886.html,"",https://www.c-span.org/video/?324910-1/womens-history-month-reception-justices-kagan-sotomayor-ginsburg,"","",,,false
2015-04-06,,OT 2014,NYU School of Law,Orison S. Marden Moot Court Board Competition Final Argument,Elena Kagan,"Vanderbilt Hall, NYU School of Law","40 Washington Square South, New York, NY 10012",http://blogs.law.nyu.edu/docket/student-affairs/final-argument-orison-s-marden-moot-court-board-competition-2/17148/,"","","","","","","","",true
2015-04-15,,OT 2014,"Seneca Women, Cornell Law School's Avon Center, iCivics, and the Virtue Foundation",Global Leadership Forum,"Sandra Day O'Connor, Ruth Bader Ginsburg, Sonia Sotomayor, Elena Kagan",National Museum of Women in the Arts,"1250 New York Ave NW, Washington, DC 20005",http://senecawomen.com/event/seneca-women-global-leadership-series/,TBA,http://www.cbsnews.com/news/women-of-the-supreme-court-honor-sandra-day-oconnor/,"",https://www.senecawomen.com/sw-events/2017/6/19/seneca-women-global-leadership-forum,"","","","",false
2015-05-04,,OT 2014,Seventh Circuit Bar Association,64th Annual Meeting of the Seventh Circuit Bar Association and Judicial Conference of the Seventh Circuit.,Elena Kagan,The Pfister Hotel,"424 E Wisconsin Ave, Milwaukee, WI 53202",http://www.7thcircuitbar.org/?page=____15_Annual_table,"","","","","","",,,false
2015-05-14,,OT 2014,United States Court of Appeals for the Sixth Circuit,73rd Judicial Conference of the Sixth Circuit,Elena Kagan,Cobo Center,"1 Washington Blvd, Detroit, MI 48226",http://www.ca6.uscourts.gov/internet/judicial_conference/2015/pdf/program.pdf,Register here: https://www.regonline.com/Register/Checkin.aspx?EventID=1666566,"","","","","",,,false
2015-06-17,,OT 2014,Harvard Law School,Justice Kagan gave a speech at Harvard Law.,Elena Kagan,Harvard Law School,"1350 Massachusetts Ave, Cambridge, MA 02138",https://www.documentcloud.org/documents/2892149-Elena-Kagan-2015-PFD.html,"","","","","","","","",false
2015-07-20,,Summer 2015,Princeton-in-Washington,"Princeton-in-Washington: Elena Kagan '81, Associate Justice, The Supreme Court",Elena Kagan,The Supreme Court of the United States,"1 First Street NE, Washington DC 20543",https://careerservices.princeton.edu/events/princeton-washington-elena-kagan-81-associate-justice-supreme-court,"","","","","","","","",false
2015-09-02,,Summer 2015,The Hebrew University of Jerusalem Faculty of Law,"A Dialogue with Justices: A Panel of Supreme Court Justices From the USA, Canada and Israel",Elena Kagan,The Hebrew University of Jerusalem,Jerusalem,http://www.afhu.org/adialoguewithjustices/#.VemcHvm-2M5,"","","",https://www.youtube.com/watch?v=yyOGx3mYP5I,"","","","",false
2015-09-08,,Summer 2015,Harvard Law School,A Conversation with U.S. Supreme Court Justice Elena Kagan,Elena Kagan,"Milstein East, Harvard Law School","Cambridge, MA 02138",https://orgs.law.harvard.edu/fedsoc/event/a-conversation-with-u-s-supreme-court-justice-elena-kagan/,"",http://today.law.harvard.edu/in-a-visit-to-harvard-law-kagan-reflects-on-her-career-and-the-court/,"",https://www.youtube.com/watch?v=fWJkCDJMGH4,"","","","",false
2015-09-11,,Summer 2015,Boston College Law School,"Constitution Day Event: Q&A with Elena Kagan, Associate Justice, Supreme Court of the United States",Elena Kagan,"Ropes & Gray Conference Center, East Wing Room 115","885 Centre Street, Newton Centre, MA 02459",https://www.bc.edu/centers/cloughcenter/events.html,"",http://www.bostonherald.com/news_opinion/columnists/bob_mcgovern/2015/09/full_court_press_kagan_court_doesn_t_listen_to_public,"",http://lawmagazine.bc.edu/2015/09/scotus-justice-kagan-gives-students-keys-to-success/,"","","","",false
2015-09-30,,Summer 2015,The Ohio State University,A Conversation with U.S. Supreme Court Associate Justice Elena Kagan & Dean Alan Michaels,Elena Kagan,Ohio Union/Saxbe Auditorium,"Columbus, OH 43210",http://moritzlaw.osu.edu/briefing-room/events/?event_id=24269&type=calendar,"",http://www.daytondailynews.com/ap/ap/ohio/supreme-court-justice-says-she-owes-female-predece/nnrXQ/,"","","","","","",false
2015-11-16,,OT 2015,Harvard Law School,Ames Moot Court Competition Final Round,Elena Kagan,"Ames Courtroom, Harvard Law School","Cambridge, MA 02138",https://orgs.law.harvard.edu/bsa/final-round/,"",http://harvardcrcl.org/2015-ames-moot-court-finals-live-blog/,"",https://www.youtube.com/watch?v=SFl1IEBoFAE,"","","","",false
2015-11-17,,OT 2015,Harvard Law School,The Scalia Lecture: A Dialogue with Justice Kagan on the Reading of Statutes,Elena Kagan,Wasserstein Campus Center,"1585 Massachusetts Avenue, Cambridge, MA 02138",http://hls.harvard.edu/event/the-scalia-lecture-a-dialogue-with-justice-kagan-on-the-reading-of-statues/,"",http://www.thecrimson.com/article/2015/11/18/kagan-talk-law-school/,"",https://www.youtube.com/watch?v=dpEtszFT0Tg,"","","","",false
2015-12-07,,OT 2015,Shakespeare Theatre Company Bard Association,The Trial of Salomé ,Elena Kagan,Lansburgh Theatre,"450 7th Street NW, Washington, D.C. 20004",http://www.shakespearetheatre.org/info/support/special-events/mock-trial/the-trial-of-salome,Join the waitlist by following the instructions at the bottom of this page: http://www.shakespearetheatre.org/info/support/special-events/mock-trial/the-trial-of-salome,http://dctheatrescene.com/2015/12/11/salome-guilty-innocent-tribunes-rule-shakespeare-theatre/,"","","","","","",false
2016-02-15,,OT 2015,University of Arizona James E. Rogers College of Law,Justice Kagan will deliver this year's McCormick Lecture.,Elena Kagan,University of Arizona School of Music Crowder Hall,"1017 N Olive Rd, Tucson, AZ 85719",https://law.arizona.edu/arizona-law-host-us-supreme-court-associate-justice-elena-kagan,"","","","","","","","",true
2016-04-04,,OT 2015,NYU School of Law,2015-2016 Orison S. Marden Moot Court Board Competition Final Argument,Elena Kagan,NYU School of Law,"40 Washington Square South, New York, NY 10012",http://www.nyumootcourt.org/marden/,"",http://www.nytimes.com/2016/04/05/us/politics/supreme-court-is-working-hard-to-avoid-deadlocks-elena-kagan-says.html,"","","","","","",false
2016-04-04,,OT 2015,NYU School of Law,A Conversation with the Honorable Elena Kagan of The Supreme Court of The United States,Elena Kagan,"Tishman Auditorium, Vanderbilt Hall","40 Washington Square South New York, NY 10012",http://its.law.nyu.edu/eventcalendar/index.cfm?fuseaction=main.detail&id=45733,"","","","","","","","",false
2016-05-02,,OT 2015,Seventh Circuit Bar Association,65th Annual Seventh Circuit Bar Association Meeting and Seventh Circuit Judicial Conference,"Elena Kagan, John Paul Stevens",Radisson Blu Aqua Hotel,"221 N. Columbus Drive, Chicago, IL",http://www.7thcircuitbar.org/events/EventDetails.aspx?id=690181,"",http://www.chicagolawbulletin.com/Articles/2016/05/03/Supreme-Court-vacancies-5-3-16.aspx,"",https://www.c-span.org/video/?408836-1/justices-kagan-stevens-supreme-court,"","","","",false
2016-08-10,,Summer 2016,"Harvard Club of Washington, DC",A Dinner Conversation with Justice Elena Kagan J.D. '86,Elena Kagan,Hogan Lovells,"555 13th Street, NW  Washington, DC",http://www.harvard-dc.org/article.html?aid=1208,"","","","","","","","",false
2016-08-31,,Summer 2016,University of Arizona James E. Rogers College of Law,Justice Kagan will deliver the annual McCormick Society Lecture (rescheduled from February),Elena Kagan,Crowder Hall,"1017 N. Olive Road, Tucson, AZ 85719",https://www.azpm.org/p/featured-news/2016/7/20/92250-supreme-court-justice-kagan-reschedules-tucson-visit/,"",http://abcnews.go.com/Politics/wireStory/justice-kagan-court-feel-political-pressure-41792306,"",https://www.c-span.org/video/?414445-1/justice-elena-kagan-supreme-court-constitutional-law,"","","","",false
2016-09-02,,Summer 2016,Tenth Circuit Bench and Bar,2016 Tenth Circuit Bench and Bar Conference. Justice Kagan will participate in a fireside chat with the Tenth Circuit Historical Society.,Elena Kagan,The Broadmoor,"1 Lake Ave, Colorado Springs, CO 80906",https://www.c-span.org/video/?414086-1/life-legacy-supreme-court-justice-antonin-scalia,"","","",https://www.c-span.org/video/?414086-1/life-legacy-supreme-court-justice-antonin-scalia,"","","","",false
2016-09-06,2016-09-09,Summer 2016,Harvard Law School,Justice Kagan will teach a class on the Supreme Court's 2015 Term at Harvard Law.,Elena Kagan,Harvard Law School,"1585 Massachusetts Ave, Cambridge, MA 02138",http://hls.harvard.edu/academics/curriculum/catalog/default.aspx?o=70463,"","","","","","","","",false
2016-09-08,,Summer 2016,Harvard Law School,A Conversation with U.S. Supreme Court Justice Elena Kagan,Elena Kagan,"2019 Milstein West, Harvard Law School","1350 Massachusetts Ave, Cambridge, MA 02138",http://hls.harvard.edu/event/a-conversation-with-u-s-supreme-court-justice-elena-kagan/,Only Harvard ID holders will be admitted to the lecture.,http://www.thecrimson.com/article/2016/9/9/justice-kagan-addresses-law-students/,"",https://www.youtube.com/watch?v=zxITcqE0orM,"","","","",false
2016-09-13,,Summer 2016,The George Washington University Law School,A Conversation with U.S. Supreme Court Justice Elena Kagan,Elena Kagan,Lisner Auditorium,"730 21st Street, NW Washington, DC 20052",https://www.law.gwu.edu/conversation-us-supreme-court-justice-elena-kagan,Reserve tickets here: https://www.gwutickets.com/online/seatSelect.asp?BOset%3A%3AWSmap%3A%3Aseatmap%3A%3Aperformance_ids=DB4DD4FA-AC88-41BC-97C5-12A547913456,https://gwtoday.gwu.edu/elena-kagan-%E2%80%98every-case-consequential%E2%80%99,"",https://vimeo.com/user9108723/review/182862608/2c335b9c2b,"","","","",false
2016-09-15,,Summer 2016,University of Louisville Brandeis School of Law,Justice Kagan will receive the Brandeis Medal.,Elena Kagan,Seelbach Hilton Hotel,"500 S 4th St, Louisville, KY 40202",https://louisville.edu/law/news/justice-kagans-visit-highlights-milestone-year,"The cost is $100, and attendees from the public can register until September 12th at http://louisville.edu/law/events/event-registration/.","","","","","","","",true
2016-10-06,,OT 2016,George Mason University Antonin Scalia Law School,Justice Kagan gave remarks at the dedication of the Antonin Scalia Law School.,Elena Kagan,George Mason University Antonin Scalia Law School,"3301 Fairfax Dr, Arlington, VA 22201",https://www2.gmu.edu/redefining-excellence/six-justices-help-dedicate-mason%E2%80%99s-scalia-law-school,"",http://www.cnn.com/2016/10/06/politics/antonin-scalia-law-school-dedication/index.html,"",https://www.youtube.com/watch?v=D44_k82pzLY,"","","","",false
2016-10-24,,OT 2016,University of Louisville Brandeis School of Law,Justice Kagan will receive the Brandeis Medal and participate in a Q&A Session. This event was rescheduled after Justice Kagan canceled her September 15 visit.,Elena Kagan,Brown & Williamson Club,"2800 S Floyd St, Louisville, KY 40209",http://www.kentucky.com/news/state/kentucky/article107905697.html,"",http://www.courier-journal.com/story/news/local/2016/10/24/justice-elena-kagan-gets-medal-u-l/92672092/,"",https://www.youtube.com/watch?v=Cz1VB51S_bI,"","","","",false
2016-10-28,,OT 2016,Equal Justice Works,2016 Conference and Career Fair Keynote: Journey to the Supreme Court -- A Conversation with Supreme Court Justice Elena Kagan,Elena Kagan,Crystal Gateway Marriott,"1700 Jefferson Davis Highway, Arlington, VA 22202",http://www.equaljusticeworks.org/law-school/conference-and-careerfair/schedule,Register here: https://myinterfase.com/equaljusticeworks/Account/LogOn?ReturnUrl=%2fequaljusticeworks%2fstudent,http://www.nationallawjournal.com/supremecourtbrief/id=1202771295308/Kagan-Dishes-on-Taking-Chances-Anger-at-the-Court-and-Going-to-Law-School-For-All-the-Wrong-Reasons?slreturn=20161015001358,"",https://www.c-span.org/video/?417609-1/equal-justice-works-hosts-discussion-supreme-court-justice-elena-kagan,"","","","",false
2016-11-11,,OT 2016,American Philosophical Society,American Philosophical Society Autumn Meeting: A Conversation with Justice Elena Kagan,Elena Kagan,Benjamin Franklin Hall,"427 Chestnut Street, Philadelphia, PA 19106",https://www.amphilsoc.org/meetings/program/Nov2016,"","","","","","","","",false
2016-11-12,,OT 2016,Appellate Judges Education Institute ,Appellate Judges Education Institute 13th Annual AJEI Summit: A Conversation with Justice Kagan,Elena Kagan,Loews Philadelphia Hotel,"1200 Market St, Philadelphia, PA 19107",http://ajei.law.smu.edu/Program.aspx,"","","","","","","","",false
2016-11-16,,OT 2016,The Lugar Center,Lugar Diplomacy Series: Justice Elena Kagan led a round table discussion with 15 ambassadors to the United States.,Elena Kagan,Meridian Institute,"Suite 400N, 1800 M St NW, Washington, DC 20036",http://www.thelugarcenter.org/blog-lugar-diplomacy-series-hosts-justice-elena,"","","","","","","","",false
2017-04-26,,OT 2016,American Bar Association,Justice Kagan spoke at the 2017 ABA Grassroots Advocacy Award ceremony. ,Elena Kagan,Supreme Court of the United States,"1 First Street NE Washington, DC 20543",http://www.americanbar.org/news/abanews/aba-news-archives/2017/04/2017_aba_grassroots.html,"",http://www.americanbar.org/news/abanews/aba-news-archives/2017/04/2017_aba_grassroots.html,"","","","","","",false
2017-05-01,,OT 2016,Seventh Circuit Bar Association,Justice Kagan speaks at the Seventh Circuit Bar Association Annual Meeting.,Elena Kagan,JW Marriott Hotel Indianapolis,"10 S West St, Indianapolis, IN 46204",http://c.ymcdn.com/sites/www.7thcircuitbar.org/resource/resmgr/Agenda_4_11_17.pdf,Register here: https://7thcircuitbar.site-ym.com/events/register.aspx?id=765637&itemid=a7c0c058-4793-49dd-aff3-5a3b6d51e8cb,http://www.theindianalawyer.com/kagan-supreme-court-did-pretty-darn-well-with-just-8/PARAMS/article/43707,"","","","","","",false
2017-06-30,,Summer 2017,American Bar Association,2017 ABA Deans Workshop: Preparing for the Future of Legal Education. ,Elena Kagan,The Mayflower Hotel,"1127 Connecticut Ave NW, Washington, DC 20036",https://www.americanbar.org/content/dam/aba/events/legal_education/2017_aba_deans_workshop_program.authcheckdam.pdf,"","","","","","","","",false
2017-07-10,,Summer 2017,Aspen Institute,Sandra Day O’Connor Conversation Series: Associate Justice Elena Kagan,Elena Kagan,Greenwald Pavilion,"1000 N. Third St., Aspen, CO 81611",https://www.aspeninstitute.org/events/oconnor_kagan/,"",http://www.nationallawjournal.com/id=1202793166491/Kagan-Recounts-Obama-Vetting-Her-for-Another-Very-Good-Job-That-Wasnt-SG,"",https://www.youtube.com/watch?v=x6DooGgiTtE,"","",Jessica Gresko,http://www.twitter.com/jessicagresko,false
2017-08-31,,Summer 2017,Harvard Law School,A conversation with U.S. Supreme Court Justice Elena Kagan,Elena Kagan,"WCC 2036 Milstein East, Harvard Law School","1585 Massachusetts Avenue, Cambridge, MA 02138",http://hls.harvard.edu/event/a-conversation-with-u-s-supreme-court-justice-kagan/,"",https://today.law.harvard.edu/conversation-u-s-supreme-court-justice-elena-kagans-love-law-landing-dream-job/,"",https://www.youtube.com/watch?v=ZmCTqtrMMXk,"","",Gabe Roth,https://twitter.com/FixTheCourt,false
2017-09-08,,Summer 2017,University of Wisconsin Law School,Justice Kagan speaks at the University of Wisconsin-Madison about her life in the law.,Elena Kagan,"Shannon Hall, Memorial Union","800 Langdon St, Madison, WI 53706",http://news.wisc.edu/justice-elena-kagan-to-speak-at-uw-madison/,"",http://host.madison.com/wsj/news/local/courts/u-s-supreme-court-justice-elena-kagan-highlights-importance-of/article_64cd0f6d-761d-533b-8ce3-c3366dd37aa3.html,"",https://www.youtube.com/watch?v=fnj8EoWAIaI,"","","","",false
2017-09-27,,Summer 2017,United States Court of Appeals for the Second Circuit,Special Session of the Court of Appeals to Conclude the Commemoration of the 125th Anniversary,"Ruth Bader Ginsburg, Sonia Sotomayor, Elena Kagan",Thurgood Marshall U.S. Courthouse,"40 Foley Square, New York, NY 10007",http://www.ca2.uscourts.gov/125th_Anniversary/125th_home.html#,"",http://www.law.columbia.edu/news/2017/10/second-circuit-anniversary-celebration,"","","","","","",false
2017-09-28,,Summer 2017,Dwight D. Opperman Foundation,"Justices Kennedy, Thomas, Ginsburg, Sotomayor, and Kagan presented the Edward J. Devitt Distinguished Service to Justice Award to Senior Judge Ralph K. Winter of the US Court of Appeals for the Second Circuit.","Ruth Bader Ginsburg, Clarence Thomas, Anthony Kennedy, Sonia Sotomayor, Elena Kagan",Thurgood Marshall Courthouse,"40 Foley Square, New York, NY 10007",http://www.oppermanfoundation.org/devitt-award,"",http://www.prnewswire.com/news-releases/judge-ralph-k-winter-awarded-highest-honor-presented-to-the-american-judiciary-300528059.html,"","","","","","",false
2017-10-16,,OT 2017,Chicago-Kent College of Law at the Illinois Institute of Technology,"Visit from Associate Justice Elena Kagan, Supreme Court of the United States",Elena Kagan,Governor Richard B. Ogilvie Auditorium,"565 W Adams St, Chicago, IL 60661",https://www.kentlaw.iit.edu/institutes-centers/institute-on-the-supreme-court-of-the-united-states/iscotus-events/justice-kagan,"",http://www.chicagotribune.com/news/local/breaking/ct-met-elena-kagan-supreme-court-speech-20171013-story.html,"",https://www.youtube.com/watch?v=MWKA79-3vHA,"","","","",false
2017-10-21,,OT 2017,American Inns of Court,Justice Kagan hosts the 2017 American Inns of Court Celebration of Excellence.,Elena Kagan,Supreme Court of the United States,"1 First Street NE, Washington, DC 20543",http://www.businesswire.com/news/home/20170906005035/en/Christina-Von-der-Ahe-Rayburn-Receive-American,"","","","","","","","",false
2017-10-26,,OT 2017,Harvard Law School,HLS in the World: Summit Opening Event and Reception,"John G. Roberts, Anthony Kennedy, Stephen Breyer, Elena Kagan, David Souter, Neil Gorsuch",Sanders Theatre,"45 Quincy St, Cambridge, MA 02138",http://200.hls.harvard.edu/events/hls-in-the-world/summit-opening/,Register here: https://huevents.harvard.edu/profile/web/index.cfm?PKWebId=0x12864c9a9,https://www.washingtonpost.com/politics/courts_law/how-many-harvard-law-school-grads-does-it-take-to-make-a-supreme-court/2017/10/26/970e5460-baa2-11e7-be94-fabb0f1e9ffb_story.html,"",https://www.youtube.com/watch?v=_EeU6Lo_i7I,"","",Robert Barnes,http://www.twitter.com/scotusreporter,false
2017-11-14,,OT 2017,The Green Bag and O'Melveny & Myers,"As part of a celebration of Justice Thurgood Marshall, Justice Kagan presided over a moot court of 1948's Shelley v. Kraemer.",Elena Kagan,Newseum,"555 Pennsylvania Ave NW, Washington, DC 20001",https://www.omm.com/our-firm/media-center/in-the-news/thurgood-marshall/,"",https://www.omm.com/our-firm/media-center/in-the-news/thurgood-marshall/,"","","","","","",false
2018-03-06,,OT 2017,Supreme Court Historical Society,Justice Kagan participates in the National Heritage Lecture: A Look Back at Justice Thurgood Marshall.,Elena Kagan,Supreme Court of the United States,"1 First Street NE, Washington, DC 20543",http://supremecourthistory.org/events/NHL/,"",http://www.scotusblog.com/2018/03/thurgood-marshall-remembered-justice-kagan-former-clerks/,"","","","","","",false