Event Date,Event End Date,Term,Organization,Event Title,Justice(s),Venue,Address,Event Page,Registration Info,Recap Page,Transcript,Video,Tweet,Other Source,Hat Tip,Hat Tip Link,Canceled
2014-07-22,,Summer 2014,Sonia and Celia Sotomayor High School Judicial Internship Program,Sonia and Celia Sotomayor High School Judicial Internship Program event. Justice Sotomayor congratulated interns on completing the program and gave the keynote speech.,Sonia Sotomayor,"Thurgood Marshall Courthouse, Second Circuit Court of Appeals","40 Foley Square, New York, NY 10007","","",http://www.courtroomstrategy.com/2014/07/an-evening-with-a-wise-latina/,"","","","",,,false
2014-07-25,,Summer 2014,Bronx Children's Museum,Dream Big 2014,Sonia Sotomayor,"","Bronx Children's Museum, Bronx NY 10451",http://politicalticker.blogs.cnn.com/2014/07/23/clinton-sotomayor-and-castro-to-attend-friday-event-togethe/,"","","","","","",,,false
2014-09-04,,Summer 2014,Immigrant Justice Corps,Immigrant Justice Corps Training,Sonia Sotomayor,United States Court of Appeals for the Second Circuit,"500 Pearl Street, New York, NY","","",http://www.nytimes.com/2014/09/05/nyregion/for-immigration-lawyers-a-surprise-speaker-justice-sonia-sotomayor-of-the-supreme-court.html,"","","","",,,false
2014-09-10,,Summer 2014,University of Tulsa College of Law,Fireside Chat with Justice Sonia Sotomayor,Sonia Sotomayor,"Lorton Performance Center, University of Tulsa College of Law","800 S Tucker Dr, Tulsa, OK 74104",http://publicradiotulsa.org/post/justice-sotomayor-speak-tu-studentsfaculty,"","","","","","",,,false
2014-09-10,,Summer 2014,Booker T. Washington High School,Justice Sotomayor spoke to students.,Sonia Sotomayor,Booker T. Washington High School,"1514 E Zion St, Tulsa, OK 74106","","","","","","","","","",false
2014-09-11,,Summer 2014,Oklahoma City University School of Law,A Conversation with the Honorable Sonia Sotomayor,Sonia Sotomayor,"Kirkpatrick Auditorium, Oklahoma City University","2501 N Blackwelder Ave, Oklahoma City, OK",http://law.okcu.edu/?page_id=37328,"","","","","","",,,false
2014-09-12,,Summer 2014,The University of Oklahoma College of Law,Fireside Chat with Justice Sonia Sotomayor,Sonia Sotomayor,Dick Bell Courtroom,"300 W Timberdell Rd, Norman, OK 73019",http://www.law.ou.edu/content/law-calendar,"",http://www.normantranscript.com/news/article_4aeafbd6-3aa0-11e4-abc1-93dba71f64f9.html,"","","","",,,false
2014-09-14,,Summer 2014,Willard InterContinental and Politics & Prose Bookstore,Willard InterContinental and Politics & Prose Literary Series,Sonia Sotomayor,"","The Willard Continental, Washington D.C.",http://www.politics-prose.com/event/book/lunch-supreme-court-justice-sonia-sotomayor,Tickets here: http://www.brownpapertickets.com/event/polpro/630655,"","","","","",,,false
2014-09-17,,Summer 2014,CUNY John Jay College of Criminal Justice,2014 New Student Convocation (50th Anniversary Celebration),Sonia Sotomayor,"Gerald W. Lynch Theater, CUNY John Jay","524 W 59th St New York, NY 10019",http://www.jjay.cuny.edu/6666.php,"","","","","","",,,false
2014-09-18,,Summer 2014,Fordham Law School,Dedication of the Fordham University School of Law,Sonia Sotomayor,Robert Moses Plaza,"150 W 62nd St,  New York, New York 10023",http://law.fordham.edu/alumni/11605.htm,RSVP by 9/15 via email: http://law.fordham.edu/alumni/32241.htm,"","","","","",,,false
2014-09-22,,Summer 2014,Howard University School of Law,A Conversation With Justice Sotomayor,Sonia Sotomayor,Howard University School of Law,"2900 Van Ness St NW, Washington, DC 20008","","","","","","","",,,false
2014-10-18,,OT 2014,University of San Diego School of Law,"Luncheon Event: Judge M. Margaret McKeown Interviews Justice Sonia Sotomayor on her ""Path to the Bench""",Sonia Sotomayor,University of San Diego School of Law,"5998 Alcala Park, San Diego, CA",http://www.sandiego.edu/law/school/news/detail.php?_focus=48032,"","","","","","",,,false
2014-10-18,2014-10-19,OT 2014,National Association of Women Judges,36th Annual Conference: Protecting and Advancing Meaningful Access to Justice,Sonia Sotomayor,The Westin Gaslamp Quarter,"910 Broadway Circle, San Diego, CA 92101",http://www.nawj.org/annual_2014.asp,Register here: https://nawj.memberclicks.net/index.php?option=com_mc&view=formlogin&form=155324&return=L2luZGV4LnBocD9vcHRpb249Y29tX21jJnZpZXc9bWMmbWNpZD1mb3JtXzE1NTMyND9zZXJ2SWQ9MjY1OCZvcHRpb249Y29tX21jJnZpZXc9bWMmbWNpZD1mb3JtXzE1NTMyNA==,"","","","","",,,false
2014-10-20,,OT 2014,San Jose State University,Campus Reading Program: Interview of Justice Sotomayor conducted by UC Berkeley Law Professor Melissa Murray,Sonia Sotomayor,San Jose State University Student Union,"One Washington Square, San José, CA 95192-0201",http://blogs.sjsu.edu/today/2014/supreme-court-justice-to-speak-at-sjsu/,"SJSU students, faculty and staff can obtain one free ticket each while non-SJSU affiliates can purchase up to two tickets at the SJSU Events Center: http://www.union.sjsu.edu/ec/","","","","","",,,false
2014-10-24,,OT 2014,La Casa Cultural: Yale's Latino Cultural Center,Cena con La Justicia: Sonia Sotomayor Comes to La Casa,Sonia Sotomayor,La Casa Cultural,"301 Crown St,  New Haven, CT 06511",http://www.49st.com/event/cena-con-la-justicia-sonia-sotomayor-comes-to-la-casa#info,Enter a lottery for tickets here: http://www.eventbrite.com/e/cena-con-la-justicia-sonia-sotomayor-comes-to-la-casa-tickets-13465195763,"","","","","",,,false
2014-10-24,,OT 2014,University of New Haven,Justice Sotomayor gave a talk and participated in a Q&A session at UNH. ,Sonia Sotomayor,University of New Haven,"300 Boston Post Road, West Haven, CT 06516","","","","","","","",,,false
2014-10-25,,OT 2014,Yale Law School,2014 Alumni Weekend: Award of Merit Presentation and Conversation,"Clarence Thomas, Samuel Alito, Sonia Sotomayor","Woolsey Hall, Yale Law School","500 College Street, New Haven, CT",http://www.law.yale.edu/news/18691.htm,Yale Law School Alumni can register here: http://www.law.yale.edu/alumni/AW14_registration.htm,"","","","","",,,false
2014-11-19,,OT 2014,Library of Congress,2014 Gershwin Prize for Popular Song Ceremony. Justice Sotomayor presented the award to Billy Joel.,Sonia Sotomayor,DAR-Constitution Hall,"1776 D St NW, Washington, DC 20006",http://www.loc.gov/today/pr/2014/14-122.html,"",http://thehill.com/blogs/in-the-know/in-the-know/224813-lawmakers-honor-billy-joel,"","","","",,,false
2014-11-19,,OT 2014,Carlos Rosario International Public Charter School,Justice Sotomayor spoke to students at the Carlos Rosario International Public Charter School.,Sonia Sotomayor,Carlos Rosario International Public Charter School,"1100 Harvard St NW, Washington, DC 20009","","","","","","","",,,false
2014-11-21,,OT 2014,United States District Court for the Eastern District of New York,Justice Sotomayor gave remarks at Eastern District of New York Judge Nicholas Garaufis' Senior Status Ceremony and Portrait Unveiling,Sonia Sotomayor,Eastern District of New York,"225 Cadman Plaza E, Brooklyn, NY 11201","","",http://www.nydailynews.com/new-york/brooklyn-federal-judge-lauded-justice-sotomayor-article-1.2019975,"","","","",,,false
2014-12-17,,OT 2014,New York County Lawyers Association,NYCLA 100th Annual Dinner Honoring the United States District Court for the Southern District of New York on its 225th Anniversary,"Ruth Bader Ginsburg, Sonia Sotomayor",The Waldorf Astoria Hotel,"301 Park Ave, New York, NY 10022",https://www.nycla.org/index.cfm?section=Calendar&page=event_Detail&itemID=3655&dateID=20141217,"","","","","","",,,false
2015-01-28,,OT 2014,University of Utah,MUSE Theme Year on Justice:  Keynote Address,Sonia Sotomayor,The Jon M. Huntsman Center,"The University of Utah, Salt Lake City, UT 84112",http://muse.utah.edu/theme,Details TBA,"","","","","",,,false
2015-01-29,,OT 2014,Utah Association for Justice,Utah Association for Justice Presents: United States Supreme Court Justice Sonia Sotomayor,Sonia Sotomayor,Salt Lake City Marriott City Center Hotel,"220 South State Street, Salt Lake City, UT 84111",https://www.utahassociationforjustice.org/index.cfm?pg=events&evAction=showDetail&eid=20161,Register and buy tickets here: https://www.utahassociationforjustice.org/index.cfm?pg=events&evAction=showDetail&eid=20161,"","","","","",,,false
2015-02-02,,OT 2014,Palm Beach County Bar Association and Forum Club of the Palm Beaches,Joint Luncheon with U.S. Supreme Court Justice Sonia Sotomayor,Sonia Sotomayor,"","West Palm Beach, FL",http://www.palmbeachbar.org/downloads/Jan_15_bulletin.pdf,Palm Beach County Bar Association member may purchase tickets after logging in at http://www.palmbeachbar.org/,"","","","","",,,false
2015-03-12,,OT 2014,Davidson College,Justice Sotomayor will participate in a conversational Q&A.,Sonia Sotomayor,Belk Arena,"207 Faculty Drive, Davidson, NC 28036",http://wfae.org/post/supreme-court-justice-sotomayor-speaks-davidson-college-march-12,Tickets will be available to the public on March 5th; only available to Davidson-affiliated persons prior to that,"","","","","",,,false
2015-03-13,,OT 2014,NYU School of Law,Justice Sotomayor joined Dean Trevor Morrison and Professor Burt Neuborne for a discussion of the book Madison’s Music: On Reading the First Amendment.,Sonia Sotomayor,New York University School of Law,"40 Washington Square S, New York, NY 10012","","",http://www.law.nyu.edu/news/Sonia-Sotomayor-Burt-Neuborne-Madisons-Music,"",https://www.youtube.com/watch?v=fH2rN7hBsYY,"","",,,false
2015-03-18,,OT 2014,Democratic Leader Nancy Pelosi and Representative Cathy McMorris Rodgers,"Reception for Women's History Month Honoring Supreme Court Justices Ginsburg, Sotomayor and Kagan.","Ruth Bader Ginsburg, Sonia Sotomayor, Elena Kagan",National Statuary Hall,"U.S. Capitol Building, Washington, DC 20515","","",http://www.huffingtonpost.com/2015/03/18/nancy-pelosi-supreme-court-justices_n_6896886.html,"",https://www.c-span.org/video/?324910-1/womens-history-month-reception-justices-kagan-sotomayor-ginsburg,"","",,,false
2015-04-09,,OT 2014,New York Public Library,Spring 2015 Friends Lecture Luncheon- An Afternoon with U.S. Supreme Court Justice Sonia Sotomayor,Sonia Sotomayor,"Stephen A. Schwarzman Building, Celeste Bartos Forum, New York Public Library","5th Ave at 42nd Street, New York, NY 10018",http://www.nypl.org/events/programs/2015/04/09/spring-2015-friends-lecture-luncheon-afternoon-us-supreme-court-justice,"Tickets are sold out, but the event will be livestreamed: http://new.livestream.com/theNYPL/Sotomayor",http://www.nationallawjournal.com/legaltimes/id=1202723165481/Sotomayor-Dont-Blame-the-Justices-for-Politicization-of-Supreme-Court,"",http://www.nypl.org/events/programs/2015/04/09/spring-2015-friends-lecture-luncheon-afternoon-us-supreme-court-justice,"","",,,false
2015-04-10,,OT 2014,Columbia Law School Latino/a Law Students Association,Justice Sotomayor met with LaLSA members and participated in a Q&A with students.,Sonia Sotomayor,"Jerome Greene Hall, Columbia Law School","West 116th Street, New York, NY 10027","","",https://www.law.columbia.edu/media_inquiries/news_events/2015/april2015/sotomayor-lalsa-2015,"","","","",,,false
2015-04-15,,OT 2014,"Seneca Women, Cornell Law School's Avon Center, iCivics, and the Virtue Foundation",Global Leadership Forum,"Sandra Day O'Connor, Ruth Bader Ginsburg, Sonia Sotomayor, Elena Kagan",National Museum of Women in the Arts,"1250 New York Ave NW, Washington, DC 20005",http://senecawomen.com/event/seneca-women-global-leadership-series/,TBA,http://www.cbsnews.com/news/women-of-the-supreme-court-honor-sandra-day-oconnor/,"",https://www.senecawomen.com/sw-events/2017/6/19/seneca-women-global-leadership-forum,"","","","",false
2015-04-17,,OT 2014,Bryn Mawr College,2015 Katharine Hepburn Medal Gala,Sonia Sotomayor,"Goodhart Hall, Bryn Mawr College","150 N Merion Ave, Bryn Mawr, PA 19010",http://news.brynmawr.edu/2014/09/02/bryn-mawr-college-to-award-2015-katharine-hepburn-medal-to-supreme-court-justice-sonia-sotomayor/,"",http://news.brynmawr.edu/2015/04/23/supreme-court-justice-sonia-sotomayor-honored-with-2015-hepburn-medal/,"","","","",,,false
2015-04-30,,OT 2014,ABA Section of International Law,Luncheon with Supreme Court Justice Sonia Sotomayor,Sonia Sotomayor,Hyatt Regency on Capitol Hill,"400 New Jersey Ave NW, Washington, DC 20001",http://shop.americanbar.org/ebus/ABAEventsCalendar/EventDetails.aspx?productId=180484,Register for the luncheon with this form: http://internationallawsection.org/wp-content/uploads/2014/12/2015_Spring_Meeting_Reg_Flyer.pdf,"","","","","",,,false
2015-05-07,,OT 2014,New York City Bar Association,Justice Sotomayor spoke to participants in the New York City Bar Association's New Lawyer Institute.,Sonia Sotomayor,New York City Bar Association,"42 W 44th Street, New York, NY 10036","","",http://www.newyorklawjournal.com/id=1202725960076/New-Lawyers-Meet-Sotomayor,"","","","",,,false
2015-05-07,,OT 2014,Icahn School of Medicine at Mount Sinai,Justice Sotomayor spoke to students on May 7 and received an honorary degree from the school on May 8.,Sonia Sotomayor,Icahn School of Medicine at Mount Sinai,"1468 Madison Ave, New York, NY 10029",http://icahn.mssm.edu/static_files/MSSM/Files/Education/Student%20Resources/2015-Commencement-Evite.pdf,"","","","","","",,,false
2015-05-08,,OT 2014,Ramapo College of New Jersey,Dedication of the Adler Center for Nursing Excellence,Sonia Sotomayor,Ramapo College of New Jersey,"505 Ramapo Valley Rd Mahwah, NJ 07430","","",http://www.northjersey.com/news/supreme-court-justice-sonia-sotomayor-speaks-at-ramapo-college-1.1330005,"","","","",,,false
2015-05-09,,OT 2014,Yale University,2015 Yale Day of Service. Justice Sotomayor will serve as the Honorary Chair.,Sonia Sotomayor,Yale University,"New Haven, CT 06520",http://yaledayofservice.org/honorary-chair-2015-sonia-sotomayor,"If you are a Yale alumni and would like to participate, volunteer sign-up begins in March: http://yaledayofservice.org/ ","","","","","",,,false
2015-05-16,,OT 2014,The Kennedy Center and the Aspen Institute,The Kennedy Center/Aspen Institute Arts Summit,Sonia Sotomayor,"Theater Lab, John F. Kennedy Center for the Performing Arts","2700 F St NW, Washington, DC 20566",http://www.kennedy-center.org/programs/specialevents/summit/,Register by calling (202) 416 8394 or emailing RSVP@Kennedy-Center.org,"","",https://www.youtube.com/watch?v=Bf5SzZ2SVas,"","",,,false
2015-06-01,,OT 2014,Pompano Beach Middle School,Justice Sotomayor spoke at the school's 'end-of-year award ceremony.',Sonia Sotomayor,Pompano Beach Middle School,"310 NE 6th St, Pompano Beach, FL 33060",N/A,N/A,http://www.sun-sentinel.com/local/broward/fl-justice-sotomayor-pompano-middle-20150601-story.html,"",http://www.sun-sentinel.com/local/broward/fl-justice-sotomayor-pompano-middle-20150601-story.html,"","",,,false
2015-06-15,,OT 2014,The Burton Awards for Legal Achievement and the Library of Congress,Burton Awards Fifteenth Annual Awards Program and Gala,Sonia Sotomayor,Library of Congress,"100 First St SE, Washington, DC 20543",http://www.burtonawards.com/news-2015-law-firm-winners.html,Order tickets or tables here (by May 9): http://www.burtonawards.com/tribute.html,"","","","","",,,false
2015-06-17,,OT 2014,"The Yale Law School Association of Washington, DC","YLS Association of Washington, DC - Annual Dinner",Sonia Sotomayor,The National Press Club,"529 14th Street, NW, 13th Floor, Washington, DC 20045",http://www.law.yale.edu/19447.htm,"","","","","","",,,false
2015-06-18,,OT 2014,The Jefferson Awards Foundation,2015 Jefferson Awards Annual Gala. Justice Sotomayor will receive the U.S. Senator John Heinz Award for Greatest Public Service by an Elected or Appointed Official.,Sonia Sotomayor,Mandarin Oriental Hotel,"1330 Maryland Avenue, SW, Washington, DC 20024",http://www.wkrg.com/story/29214679/jefferson-awards-foundation-names-us-supreme-court-justice-soniasotomayor-kid-president-jeff-skoll-lauren-bush-lauren-and-target-2015-national-award,Buy gala tickets here: https://jeffersonawards2.givezooks.com/events/2015-dc-national-ceremony,"","","","","",,,false
2015-07-23,,Summer 2015,Bronx Children's Museum,Dream Big Day 2015,Sonia Sotomayor,Fordham University,"Bronx, NY 10458",http://www.bronxchildrensmuseum.org/#!Dream-Big-Day-Features-Supreme-Court-Justice-Sonia-Sotomayor-and-Honors-Jazz-Educator-Dr-Valerie-Capers/ch7x/55b27c220cf22effe2e4e2bf,"",http://abc7ny.com/education/supreme-court-justice-sonia-sotomayor-heads-to-bronx-for-dream-big-day/875272/,"","","","","","",false
2015-09-02,,Summer 2015,University of Notre Dame,Justice Sotomayor will participate in a public conversation with NBC News correspondent Anne Thompson and Seventh Circuit Judge Ann Claire Williams.,Sonia Sotomayor,"Leighton Concert Hall, University of Notre Dame","Notre Dame, IN 46556",https://news.nd.edu/news/59973-supreme-court-justice-sotomayor-to-speak-at-notre-dame/,"",http://ndsmcobserver.com/2015/09/sotomayor-shares-supreme-court-insight-advice/,"",https://www.youtube.com/watch?v=9pAenpRwPj0,"","","","",false
2015-09-08,,Summer 2015,Amherst College,Justice Sotomayor will give remarks and participate in a Q&A session,Sonia Sotomayor,"Johnson Chapel, Amherst College","Amherst, MA 01002",https://www.amherst.edu/news/news_releases/2015/09-2015/node/614218,"Open only to Amherst students, faculty, and staff with ID.","","","","","","","",false
2015-09-09,,Summer 2015,Springfield Public Forum,U.S. Supreme Court Justice Sonia Sotomayor: A conversation with a member of our nation’s highest court,Sonia Sotomayor,MassMutual Center,"1277 Main Street, Springfield, MA 01103",http://www.springfieldpublicforum.org/event/us-supreme-court-justice-sonia-sotomayor/?event_date=2015-09-09,Register here: https://www.eventbrite.com/e/springfield-public-forum-dinner-with-us-supreme-court-justice-sotomayor-tickets-17793461723,http://www.masslive.com/news/index.ssf/2015/09/supreme_court_justice_sonia_so_2.html,"","","","","","",false
2015-09-15,,Summer 2015,"Fordham University Alumni Chapter of Washington, D.C.",Justice Sotomayor was honored with the Brien McMahon Memorial Award for Distinguished Public Service.,Sonia Sotomayor,The Supreme Court of the United States,"1 First Street NE, Washington DC 20543",http://news.fordham.edu/fordham-magazine/fordhams-d-c-alumni-chapter-honors-u-s-supreme-court-justice-sonia-sotomayor/,"",http://news.fordham.edu/fordham-magazine/fordhams-d-c-alumni-chapter-honors-u-s-supreme-court-justice-sonia-sotomayor/,"","","","","","",false
2015-09-17,,Summer 2015,Judicial Studies Institute,Justice Sonia Sotomayor spoke to judges from across eight Latin American countries as part of a Department of State-funded training.,Sonia Sotomayor,University of Puerto Rico Law School,"Escuela de Derecho, Apartado 23349, San Juan, 00917 Puerto Rico",http://www.state.gov/r/pa/prs/ps/2015/09/247010.htm,"",http://www.state.gov/r/pa/prs/ps/2015/09/247010.htm,"","","","","","",false
2015-10-22,,OT 2015,Pomona College,"Distinguished Speaker Sonia Sotomayor, Associated Justice",Sonia Sotomayor,"Bridges Auditorium, Pomona College","450 N. College Way, Claremont, 91711",http://www.claremontcalendar.com/popup.cfm?task=description&module=1&template=27&title=Events&imagefile=%20&imagewidth=0&imageheight=0&imagealt=%20&launchpage=index%2Ecfm&ID=104464,Free tickets will be available in September.,http://www.dailybulletin.com/social-affairs/20151022/sonia-sotomayor-speaks-at-pomona-college,"",https://www.youtube.com/watch?v=CXdm37f1d6Q,"","","","",false
2015-10-23,,OT 2015,University of the Pacific - Alex G. Spanos Center,Advancing Women's Leadership Forum,Sonia Sotomayor,Alex G. Spanos Center,"University of the Pacific, Stockton, CA 95204",https://calendar.pacific.edu/event/advancing_womens_leadership_forum#.VX2doBNVikq,Tickets available in August.,http://www.pacific.edu/About-Pacific/Newsroom/2015/October-2015/Justice-Sotomayor-lauds-liberal-arts-education-at-Advancing-Womens-Leadership-Forum.html,"",https://www.youtube.com/watch?v=NpAsgu89ja4,"","","","",false
2015-11-17,,OT 2015,University of Richmond Law School,Justice Sotomayor will speak about her life and career.,Sonia Sotomayor,University of Richmond Law School,"28 Westhampton Way, Richmond, VA 23173",http://news.richmond.edu/releases/article/-/13036/justice-sotomayor-to-visit-richmond-law.html,Event is open to University of Richmond community only.,http://wtop.com/virginia/2015/11/justice-sotomayor-to-speak-at-richmond-law-school/,"",http://law.richmond.edu/about/events/sotomayor.html,"","","","",false
2015-12-11,,OT 2015,New York University School of Law Latino Law Students Association,Justice Sotomayor addressed NYU LaLSA.,Sonia Sotomayor,New York University School of Law," 245 Sullivan St, New York, NY 10012",https://www.documentcloud.org/documents/2892154-Sonia-Sotomayor-2015-PFD.html,"","","","","","","","",false
2015-12-21,,OT 2015,University Club,Justice Sotomayor participated in a moderated interview.,Sonia Sotomayor,University Club,"1 W 54th St, New York, NY 10019",https://www.documentcloud.org/documents/2892154-Sonia-Sotomayor-2015-PFD.html,"","","","","","","","",false
2016-01-25,,OT 2015,Saint Ignatius School,Justice Sotomayor visited several classes and spoke with students at a schoolwide assembly.,Sonia Sotomayor,Saint Ignatius School,"740 Manida Street, Bronx, NY 10474","","",http://jesuits.org/news-detail?tn=news-20160201102631_a,"","","","","","",false
2016-01-25,,OT 2015,Renaissance Youth Center,Justice Sotomayor spoke at the non-profit organization Renaissance Youth Center.,Sonia Sotomayor,Renaissance Youth Center,"3485 Third Ave, Bronx, NY 10456","","",https://twitter.com/NYPD42Pct/status/691836873434595328,"","","","","","",false
2016-01-25,,OT 2015,The Bronx Defenders,"Justice Sotomayor spoke about her childhood and career, and was honored with the ""Partner in Pursuit of Justice"" award.",Sonia Sotomayor,The Bronx Defenders,"360 E 161st St, Bronx, NY 10451",http://www.bronxdefenders.org/u-s-supreme-court-associate-justice-sonia-sotomayor-speaks-at-the-bronx-defenders/,"",http://www.newyorker.com/magazine/2016/02/08/sonia-from-the-bronx,"","","","","","",false
2016-01-26,,OT 2015,Saint Vincent Academy,Justice Sotomayor visited and spoke with SVA students.,Sonia Sotomayor,Saint Vincent Academy,"228 W Market St, Newark, NJ 07103","","","","","","","","","",false
2016-02-08,,OT 2015,New York University School of Law,"The NYU Annual Survey of American Law will be dedicated to Justice Sotomayor. She will then join the Executive Director of the Civil Jury Project in the conversation ""Will Juries Go the Way of Powdered Wigs? The Seventh Amendment in a Modern World.""",Sonia Sotomayor,"Vanderbilt Hall, NYU School of Law","40 Washington Square S, New York, NY 10012",http://blogs.law.nyu.edu/docket/graduate-affairs/a-conversation-with-justice-sotomayor-february-8-2016/22155/,Register for the Survey Dedication here: https://nyu.qualtrics.com/jfe/form/SV_063zcaskajHhALH Register for the Civil Jury discussion here: https://nyu.qualtrics.com/jfe/form/SV_6EiZwXZ0e6LFuzb,http://www.nyunews.com/2016/02/09/supreme-court-justice-sotomayor-returns-to-nyu/,"",https://www.youtube.com/watch?v=PXeMQAmrlIE,"","","","",false
2016-03-07,,OT 2015,University of Illinois College of Law,Justice Sotomayor will sit for an hourlong conversation with University of Illinois Professor Robin B. Kar.,Sonia Sotomayor,Krannert Center for the Performing Arts,"500 S. Goodwin Avenue, Urbana, IL 61801",http://www.law.illinois.edu/events/3280?src=fpb,Free and open to the public -- call or reserve tickets online beginning Feb. 15. http://www.law.illinois.edu/events/3280?src=fpb,https://will.illinois.edu/news/story/supreme-court-justice-speaks-at-u-of-i-campus,"","","","",Jessica Gresko,http://www.twitter.com/jessicagresko,false